

Joseph Phythean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049471
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phythean
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Notes	[Groom signed Phythian]
Register	Marriages 1754 - 1775, Page 122, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049471&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049471&Relationship=Witness_2
Married To	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049471&Relationship=Bride



