

Elizabeth Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050571
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jump
Married Surname	Broadbent
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Status	Spinster
Witnesses	Robert Johnson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 56, Entry 2785
Source	LDS Film 1656150
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050571&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050571&Relationship=Witness_2
Married To	Joseph Broadbent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050571&Relationship=Groom



