

Bridget Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005002
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Gore
Married Surname	Guy
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1793
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 204, Entry 146
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005002&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005002&Relationship=Witness_2
Married To	William Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005002&Relationship=Groom



