

Thomas Orford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orford
Gender	Male
Abode	Park lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1792
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	12 Aug 1792
Register	Baptisms 1792, Page 264, Entry 860
Source	LDS Film 93833
Parent Of	Thomas Orford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037086&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037086&Relationship=2ndParent



