

Thomas Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010077
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 132, Entry 47
Source	LDS Film 1656376
Parent Of	Dorothy Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010077&Relationship=Deceased



