

George Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131890
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	Thurlow Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1859
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Highton; Martha Highton
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 53, Entry 106
Source	LDS Film 1546434
Witnessed By	Edward Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131890&Relationship=Witness_1
Witnessed By	Martha Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131890&Relationship=Witness_2
Married To	Emma Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131890&Relationship=Bride



