

Richard Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevens
Gender	Male
Abode	Maghul Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jan 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 51
Source	LDS Film 93833
Parent Of	William Purchase Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017684&Relationship=Baptised



