

George Davidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078668
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davidson
Gender	Male
Abode	Kitchen St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Brough; Ann Kelly
Marriage Type	Banns
Marrying Minister	Jona Brooks Rector
Register	Marriages 1851, Page 80, Entry 160
Source	LDS Film 1656510
Witnessed By	Henry Brough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078668&Relationship=Witness_1
Witnessed By	Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078668&Relationship=Witness_2
Married To	Margaret Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078668&Relationship=Bride



