

Thomas Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 9
Source	LDS Film 1656376
Married To	Eliz. Bryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000654&Relationship=Bride



