

William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Cable Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1776
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	28 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Birkbeck Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015353&Relationship=Baptised
William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Abode	Liverpool
Year	1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Abode	Cable Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jun 1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1781 - 1784, Page 72, Entry 28
Source	LDS Film 93913
William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Year	1783
Value	100
Qualifier	value above
Source	FHL Film 2106805



