

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050108
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1791
Witnesses	Daniel Kenrick; Robt. Bispham
Marriage Type	Banns
Marrying Minister	George Hodson Rector
Register	Marriages 1785 - 1805, Page 55, Entry 273
Source	LDS Film 1656197
Witnessed Marriage Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050108&Relationship=Groom
Witnessed Marriage Of	Nancy Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050108&Relationship=Bride



