

Francis Sinnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120524
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sinnett
Gender	Male
Abode	Norfolk St. Liverpool
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	28 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Widower
Witnesses	James Walker; Hannah Leech, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 36, Entry 103
Source	LDS Film 1546117
Witnessed By	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120524&Relationship=Witness_1
Witnessed By	Hannah Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120524&Relationship=Witness_2
Married To	Catherine Shirley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120524&Relationship=Bride



