

Thomas Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burgess
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Jul 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	21 Jun 1839
Register	Baptisms 1826 - 1845, Page 55, Entry 433
Source	LDS Film 2147929
Parent Of	William Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291967&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291967&Relationship=2ndParent



