

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050725
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1799
Witnesses	George Barton; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her surname] Busshell
Register	Marriages 1797 - 1801, Page 79, Entry 2880
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050725&Relationship=Groom
Witnessed Marriage Of	Ann Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050725&Relationship=Bride



