

John Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1737
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Marriages 1737 - 1754, Page 1, Entry 29
Source	LDS Film 1656376
Married To	Agnes Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001398&Relationship=Bride



