

Harriet Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089292
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Jenkins
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Witnesses	John Curphy, (X); Harriet Jenkins, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 131, Entry 261
Source	LDS Film 1656680
Witnessed Marriage Of	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089292&Relationship=Groom
Witnessed Marriage Of	Mary Ann Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089292&Relationship=Bride



