

W. Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087195
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Wright
Gender	Unknown
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1858
Witnesses	W. Wright; Elizabeth Wright
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 224, Entry 447
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087195&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087195&Relationship=Bride



