

Richard Maurice Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134468
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Maurice
Surname	Owens
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jun 1833
Age At Death	68
Age At Death (Years)	68
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 144, Entry 1150
Source	LDS Film 1468980



