

Thomas Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Key Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 351, Entry 2804
Source	LDS Film 93877
Parent Of	Joshua Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131198&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131198&Relationship=2ndParent



