

Reehab [sic] William Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163143
First Name (With Contractions)	Reehab
First Name (Without Contractions)	Reehab
Middle or Other Names	[sic] William
Surname	Witter
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Unknown
Abode	Bute St (late) Webster St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 291, Entry 2327
Source	LDS Film 1656423
Parent	Robert Witter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163143&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163143&Relationship=2ndParent



