

Dorothy Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108530
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Bradshaw
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 62, Entry 489
Source	LDS Film 1656418
Parent	John Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108530&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108530&Relationship=2ndParent



