

Mary Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047933
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1796
Register	Burials 1795 - 1804, Page 47, Entry 6
Source	LDS Film 93873
Parent	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047933&Relationship=1stParent



