

Susanne Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057535
First Name (With Contractions)	Susanne
First Name (Without Contractions)	Susanne
Surname	Peers
Gender	Female
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1827
Witnesses	Susanne Peers; William Jamieson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 62, Entry 186
Source	LDS Film 93918
Witnessed Marriage Of	James Blain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057535&Relationship=Groom
Witnessed Marriage Of	Mary Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057535&Relationship=Bride



