

John Beckitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckitt
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1725
Register	Burials 1704 - 1737, Page 142, Entry 3
Source	LDS Film 1656376
Parent	Peter Beckitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002028&Relationship=1stParent



