

Elizabeth Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bowker
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Crosbie Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1827
Register	Baptisms 1826 - 1827, Page 264, Entry 2112
Source	LDS Film 1656419
Parent Of	Samuel Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122828&Relationship=Baptised
Married To	James Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122828&Relationship=1stParent



