

Mary Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088983
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Charnock
Married Surname	Grundy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1860
Minor Or Full	full
Status	Spinster
Witnesses	Saml. Balmer; Ellen Charnock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 226, Entry 452
Source	LDS Film 1656680
Witnessed By	Saml. Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088983&Relationship=Witness_1
Witnessed By	Ellen Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088983&Relationship=Witness_2
Married To	William Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088983&Relationship=Groom



