

Owen Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046136
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Westmorland Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jun 1797
Register	Baptisms 1769 - 1812, Page 41, Entry 9
Source	LDS 1656373
Parent Of	Jane Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046136&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046136&Relationship=2ndParent



