

John Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Cumberland Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1777
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1776 - 1778, Page 8, Entry 18
Source	LDS Film 1656377
Parent Of	John Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028650&Relationship=Deceased



