

Sarah Sherrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241912
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sherrington
Spouse's Occupation (As Documented)	Post Office Clerk
Spouse's Occupation (Standardised)	Post Office Clerk
Gender	Female
Abode	Duckworth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1857
Register	Baptisms 1856 - 1857, Page 248, Entry 1979
Source	LDS Film 93887
Parent Of	Elizabeth Rawsthorne Sherrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241912&Relationship=Baptised
Married To	James Sherrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241912&Relationship=1stParent



