

Margaret Dandie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000102
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Dandie
Married Surname	Naylor
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1707
Register	Marriages 1704 - 1737, Page 194, Entry 30
Source	LDS Film 1656376
Married To	Waltham Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000102&Relationship=Groom



