

Ann Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080681
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pennington
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Cheapside
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1813
Date Of Child's Birth	7 Dec 1812
Register	Baptisms 1813 - 1814, Page 5, Entry 33
Source	LDS Film 1656377
Parent Of	Martha Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080681&Relationship=Baptised
Married To	Thomas Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080681&Relationship=1stParent



