

Margaret Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022208
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hill
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Flint Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1782
Date Of Child's Birth	31 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022208&Relationship=Baptised
Married To	Thomas Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022208&Relationship=1stParent



