

Ann Craine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192138
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Craine
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carpenters Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 129, Entry 1026
Source	LDS Film 93885
Parent	William Craine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192138&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192138&Relationship=2ndParent



