

Thomas Denney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denney
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 630
Source	LDS Film 93833
Parent Of	John Denney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040445&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040445&Relationship=2ndParent



