

Ann Moulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moulson
Name Suffixes	Widow
Abode	Strand Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1782
Register	Burials 1781 - 1784, Page 65, Entry 28
Source	LDS Film 93913
Ann Moulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moulson
Gender	Female
Abode	Liverpool
Year	1783
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Ann Moulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moulson
Gender	Female
Year	1783
Value	40
Qualifier	value below
Source	FHL Film 2106805
Ann Moulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moulson
Gender	Female
Year	1783
Value	40
Qualifier	value under
Source	FHL Film 2107007



