

George Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maddock
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1754
Witnesses	Georg Ormred; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 5
Source	LDS Film 1546062
Witnessed By	Georg Ormred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048257&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048257&Relationship=Witness_2
Married To	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048257&Relationship=Bride



