

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048763
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1763
Witnesses	Thos. Wainwright; Charles Carter
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Notes	[Groom signed Holme]
Register	Marriages 1754 - 1775, Page 60, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Wm. Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048763&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048763&Relationship=Bride



