

Letice Wormhill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004762
First Name (With Contractions)	Letice
First Name (Without Contractions)	Letice
Surname	Wormhill
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1738
Register	Burials 1737 - 1748, Page 118, Entry 11
Source	LDS Film 1656376
Married To	Richd. Wormhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004762&Relationship=Spouse



