

Michael Tarsfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068079
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Tarsfield
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1799
Witnesses	Michael Tarsfield; Thomas Ridney
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 254, Entry 313
Source	LDS Film 1656574
Witnessed Marriage Of	John Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068079&Relationship=Groom
Witnessed Marriage Of	Mary Tarsfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068079&Relationship=Bride



