

Jonathan Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032099
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Peters
Gender	Male
Abode	Cheapside
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1789
Register	Baptisms 1789, Page 208, Entry 797
Source	LDS Film 93833
Parent Of	Jonathan Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032099&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032099&Relationship=2ndParent



