

Joseph Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Aug 1801
Date Of Child's Death	8 Aug 1801
Register	Burials 1790 - 1812, Page 53, Entry 20
Source	LDS Film 1647560
Parent Of	John Potts Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094992&Relationship=Deceased
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094992&Relationship=2ndParent



