

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Knight St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Dec 1796
Register	Baptisms 1793 - 1799, Page 69, Entry 13
Source	LDS Film 1656377
Parent Of	Sarah Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046489&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046489&Relationship=2ndParent



