

Cicely Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049352
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Wood
Former/Maiden/Other Surname 1	Hall
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Barter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1799
Date Of Child's Birth	11 Aug 1799
Register	Baptisms 1799, Page 95, Entry 890
Source	LDS Film 93833
Parent Of	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049352&Relationship=Baptised
Married To	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049352&Relationship=1stParent



