

Robert Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124099
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stevens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Mar 1787
Date Of Death	7 Mar 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 33
Source	LDS Film 1468979
Parent	Robert Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124099&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124099&Relationship=2ndParent



