

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091762
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Former/Maiden/Other Surname 1	Corben
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1811
Register	Burials 1798 - 1813, Page 56, Entry 1
Source	LDS Film 1546062
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091762&Relationship=Deceased
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091762&Relationship=1stParent



