

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Nov 1807
Witnesses	Thomas Dodd; William Jones
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Smyth
Register	Marriages 1792 - 1813, Page 139, Entry 526
Source	LDS Film 1656015
Witnessed Marriage Of	William Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068888&Relationship=Groom
Witnessed Marriage Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068888&Relationship=Bride



