

James Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074251
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rushton
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Jan 1835
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Status	Bachelor
Witnesses	Samuel Morrall; Martha Stavely
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 274, Entry 822
Source	LDS Film 1545924
Witnessed By	Samuel Morrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074251&Relationship=Witness_1
Witnessed By	Martha Stavely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074251&Relationship=Witness_2
Married To	Anne Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074251&Relationship=Bride



