

James Rosedale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031336
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rosedale
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Whitechapel
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 17
Parent	George Rosedale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031336&Relationship=1stParent



