

John McLane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLane
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Apr 1789
Occupation (As Documented)	Slopman
Occupation (Standardised)	Slop Man
Register	Burials 1788 - 1792, Page 125, Entry 27
Source	LDS Film 93913
Married To	Mary McLane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042912&Relationship=Deceased



