

Jonathan Maul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010001185
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Maul
Parent's Occupation (As Documented)	Bread Bakr.
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Hackins hey
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 7
Source	LDS Film 1656376
Parent	Jno. Maul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001185&Relationship=1stParent



