

Betty Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010770
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Hollinsworth
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 42
Source	LDS Film 1656376
Parent	John Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010770&Relationship=1stParent



