

Andrew Borland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223925
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Borland
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 - 1838, Page 1, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Borland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223925&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223925&Relationship=2ndParent



