

Thomas Allmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002888
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Allmond
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1729
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 157, Entry 55
Source	LDS Film 1656376
Married To	Fortune Allmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002888&Relationship=Deceased



