

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Bens Garden
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 29
Source	LDS Film 1656376
Parent Of	Thos. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006532&Relationship=Baptised



