

Benjamin Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229410
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dodd
Gender	Male
Abode	Renshaw St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1851
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Register	Baptisms 1850 - 1851, Page 319, Entry 2548
Source	LDS Film 93886
Parent Of	Ann Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229410&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229410&Relationship=2ndParent



