

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Apr 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	Hugh Haines; Margaret Kershaw
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 146, Entry 440
Source	LDS Film 1468980
Witnessed By	Hugh Haines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118699&Relationship=Witness_1
Witnessed By	Margaret Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118699&Relationship=Witness_2
Married To	Margaret Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118699&Relationship=Bride



