

Robert Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094049
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	Toxteth Park
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Mar 1793
Date Of Child's Death	11 Mar 1793
Register	Burials 1790 - 1812, Page 12, Entry 14
Source	LDS Film 1647560
Parent Of	Martha Haycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094049&Relationship=Deceased



