

Sarah Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050352
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomason
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mount pleasant St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Date Of Child's Birth	15 Jul 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 15
Source	LDS Film 1656377
Parent Of	James Skidmore Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050352&Relationship=Baptised
Married To	Thomas Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050352&Relationship=1stParent



