

John Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fontenoy street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Oct 1796
Date Of Birth	?
Birth Seniority	8
Parents Married In	St. Peter's
Register	Baptisms 1795 - 1797, Page 18, Entry 756
Source	LDS Film 93833
Parent	John Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043978&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043978&Relationship=2ndParent



