

Jane Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085753
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Poole
Married Surname	Dixon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clare St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1857
Minor Or Full	full
Status	Spinster
Witnesses	William Jones, (X); Sarah Dixon, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 189, Entry 377
Source	LDS Film 1656679
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085753&Relationship=Witness_1
Witnessed By	Sarah Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085753&Relationship=Witness_2
Married To	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085753&Relationship=Groom



