

Henry Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146484
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	Richmond Terrace
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 201, Entry 1608
Source	LDS Film 2045907
Parent Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146484&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146484&Relationship=2ndParent



