

George Nolbry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220343
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nolbry
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 May 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 14
Source	LDS Film 1546062
Parent Of	John Nolbry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220343&Relationship=Baptised



