

Margaret Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058839
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashcroft
Former/Maiden/Other Surname 1	Yates
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Date Of Child's Birth	26 Jun 1804
Register	Baptisms 1804, Page 225, Entry 872
Source	LFS Film 93833
Parent Of	John Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058839&Relationship=Baptised
Married To	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058839&Relationship=1stParent



