

Ferdinand Wilky	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040246
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Wilky
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1840
Witnesses	Ferdinand Wilky; Elisabeth Abrosk
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 55, Entry 110
Source	LDS Film 1546064
Witnessed Marriage Of	William Ransgay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040246&Relationship=Groom
Witnessed Marriage Of	Margaret Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040246&Relationship=Bride



